"Timestamp (GMT)","Weight (kg)","Temperature (C)",Battery,Signal,"MAC Address"
"2018-10-01 18:59:29",8.7997822734283,10.905555555556,357,94,d8b04cbba66e
"2018-10-01 19:59:48",8.7997822734283,10.583333333333,356,92,d8b04cbba66e
"2018-10-01 20:59:48",8.7997822734283,10.261111111111,356,92,d8b04cbba66e
"2018-10-01 21:59:58",8.7997822734283,9.9388888888889,350,92,d8b04cbba66e
"2018-10-01 22:59:59",8.7997822734283,9.9388888888889,356,94,d8b04cbba66e
"2018-10-02 00:00:00",8.7090628685476,9.9388888888889,349,92,d8b04cbba66e
"2018-10-02 01:00:00",8.7090628685476,9.6166666666667,349,92,d8b04cbba66e
"2018-10-02 02:00:08",8.7090628685476,9.6166666666667,349,94,d8b04cbba66e
"2018-10-02 02:59:55",8.7997822734283,9.6166666666667,345,94,d8b04cbba66e
"2018-10-02 03:59:59",8.7090628685476,8.9722222222222,356,92,d8b04cbba66e
"2018-10-02 07:00:03",8.7090628685476,8.3277777777778,356,92,d8b04cbba66e
"2018-10-02 08:00:03",8.7997822734283,10.261111111111,356,92,d8b04cbba66e
"2018-10-02 09:00:08",8.7997822734283,12.522222222222,355,92,d8b04cbba66e
"2018-10-02 09:59:52",8.7997822734283,14.777777777778,356,92,d8b04cbba66e
"2018-10-02 11:00:00",8.7090628685476,16.711111111111,356,92,d8b04cbba66e
"2018-10-02 12:00:00",8.7090628685476,16.066666666667,356,92,d8b04cbba66e
"2018-10-02 12:59:59",8.7090628685476,18,357,92,d8b04cbba66e
"2018-10-02 14:00:07",8.7090628685476,17.677777777778,356,94,d8b04cbba66e
"2018-10-02 14:59:52",8.7090628685476,17.355555555556,356,94,d8b04cbba66e
"2018-10-02 16:00:00",8.7090628685476,16.066666666667,344,92,d8b04cbba66e
"2018-10-02 19:00:00",8.7090628685476,12.2,355,92,d8b04cbba66e
"2018-10-02 22:00:11",8.7997822734283,9.9388888888889,355,94,d8b04cbba66e
"2018-10-02 22:59:52",8.7997822734283,8.9722222222222,356,92,d8b04cbba66e
"2018-10-03 00:00:00",8.7997822734283,8.3277777777778,353,94,d8b04cbba66e
"2018-10-03 01:00:00",8.7997822734283,8.0055555555556,354,92,d8b04cbba66e
"2018-10-03 01:59:59",8.7997822734283,7.3611111111111,341,94,d8b04cbba66e
"2018-10-03 02:59:59",8.7997822734283,7.0388888888889,341,94,d8b04cbba66e
"2018-10-03 03:59:59",8.7997822734283,6.0722222222222,355,92,d8b04cbba66e
"2018-10-03 04:59:59",8.7090628685476,5.75,345,94,d8b04cbba66e
"2018-10-03 06:00:09",8.7090628685476,5.75,354,94,d8b04cbba66e
"2018-10-03 06:59:54",8.7090628685476,6.3944444444444,343,94,d8b04cbba66e
"2018-10-03 07:59:59",8.7997822734283,8.9722222222222,355,92,d8b04cbba66e
"2018-10-03 08:59:58",8.7997822734283,12.2,347,94,d8b04cbba66e
"2018-10-03 09:59:58",8.7997822734283,15.1,347,94,d8b04cbba66e
"2018-10-03 11:00:00",8.7090628685476,15.422222222222,355,92,d8b04cbba66e
"2018-10-03 12:00:01",8.7090628685476,16.388888888889,356,94,d8b04cbba66e
"2018-10-03 12:59:57",8.7090628685476,18.322222222222,355,92,d8b04cbba66e
"2018-10-03 13:59:59",8.7090628685476,18.322222222222,354,94,d8b04cbba66e
"2018-10-03 15:00:01",8.7090628685476,18,356,92,d8b04cbba66e
"2018-10-03 16:00:00",8.7090628685476,18.322222222222,355,92,d8b04cbba66e
"2018-10-03 16:59:59",8.7090628685476,17.355555555556,355,92,d8b04cbba66e
"2018-10-03 18:00:00",8.7090628685476,16.388888888889,355,94,d8b04cbba66e
"2018-10-03 19:00:00",8.7090628685476,15.1,355,94,d8b04cbba66e
"2018-10-03 20:00:02",8.7090628685476,14.455555555556,354,94,d8b04cbba66e
"2018-10-03 20:59:57",8.7090628685476,13.488888888889,350,94,d8b04cbba66e
"2018-10-03 21:59:58",8.7997822734283,10.261111111111,355,92,d8b04cbba66e
"2018-10-03 23:00:02",8.7997822734283,9.9388888888889,355,92,d8b04cbba66e
"2018-10-04 00:00:02",8.7997822734283,9.6166666666667,355,92,d8b04cbba66e
"2018-10-04 00:59:58",8.7090628685476,9.2944444444444,354,94,d8b04cbba66e
"2018-10-04 04:00:00",8.7090628685476,9.2944444444444,354,92,d8b04cbba66e
"2018-10-04 05:00:06",8.7090628685476,9.2944444444444,354,94,d8b04cbba66e
"2018-10-04 05:59:53",8.7090628685476,8.9722222222222,354,94,d8b04cbba66e
"2018-10-04 06:59:59",8.7090628685476,9.6166666666667,354,92,d8b04cbba66e
"2018-10-04 07:59:59",8.7090628685476,10.905555555556,354,92,d8b04cbba66e
"2018-10-04 08:59:58",8.7997822734283,12.522222222222,347,92,d8b04cbba66e
"2018-10-04 12:00:03",8.7090628685476,16.388888888889,354,92,d8b04cbba66e
"2018-10-04 13:00:01",8.7090628685476,15.744444444444,354,92,d8b04cbba66e
"2018-10-04 13:59:57",8.7090628685476,16.388888888889,355,92,d8b04cbba66e
"2018-10-04 15:00:00",8.7090628685476,17.677777777778,343,92,d8b04cbba66e
"2018-10-04 22:00:06",8.7090628685476,15.1,354,92,d8b04cbba66e
"2018-10-04 23:00:01",8.7090628685476,14.777777777778,354,94,d8b04cbba66e
"2018-10-05 00:00:01",8.7090628685476,14.133333333333,354,94,d8b04cbba66e
"2018-10-05 00:59:59",8.7090628685476,13.811111111111,353,94,d8b04cbba66e
"2018-10-05 04:00:02",8.7090628685476,13.811111111111,346,92,d8b04cbba66e
"2018-10-05 04:59:59",8.7090628685476,13.811111111111,354,94,d8b04cbba66e
"2018-10-05 05:59:59",8.7090628685476,13.811111111111,354,94,d8b04cbba66e
"2018-10-05 09:29:02",8.7090628685476,17.033333333333,358,94,d8b04cbba66e
"2018-10-05 10:00:03",8.7090628685476,18.322222222222,362,92,d8b04cbba66e
"2018-10-05 11:00:03",8.7090628685476,18,362,92,d8b04cbba66e
"2018-10-05 12:00:02",8.7090628685476,18.644444444444,362,92,d8b04cbba66e
"2018-10-05 12:59:58",8.7090628685476,18,356,92,d8b04cbba66e
"2018-10-05 13:59:58",8.7090628685476,17.355555555556,356,92,d8b04cbba66e
"2018-10-05 14:59:59",8.7090628685476,16.066666666667,361,92,d8b04cbba66e
"2018-10-05 16:00:01",8.6183434636669,15.422222222222,359,89,d8b04cbba66e
"2018-10-05 16:59:59",8.7090628685476,15.1,361,92,d8b04cbba66e
"2018-10-05 18:00:01",8.6183434636669,13.811111111111,361,92,d8b04cbba66e
"2018-10-05 19:00:01",8.7090628685476,12.844444444444,361,92,d8b04cbba66e
"2018-10-05 20:00:00",8.7090628685476,12.2,360,92,d8b04cbba66e
"2018-10-05 20:59:59",8.7090628685476,11.55,354,92,d8b04cbba66e
"2018-10-05 22:00:18",8.7090628685476,11.55,350,89,d8b04cbba66e
"2018-10-05 22:59:45",8.7090628685476,11.227777777778,360,92,d8b04cbba66e
"2018-10-05 23:59:59",8.7090628685476,11.227777777778,359,92,d8b04cbba66e
"2018-10-06 03:00:01",8.7090628685476,10.261111111111,360,92,d8b04cbba66e
"2018-10-06 04:00:08",8.7090628685476,10.261111111111,360,92,d8b04cbba66e
"2018-10-06 04:59:51",8.7090628685476,10.261111111111,359,92,d8b04cbba66e
"2018-10-06 05:59:59",8.7090628685476,10.261111111111,360,92,d8b04cbba66e
"2018-10-06 07:00:11",8.7090628685476,10.583333333333,360,89,d8b04cbba66e
"2018-10-06 08:00:11",8.7090628685476,11.55,360,89,d8b04cbba66e
"2018-10-06 08:59:53",8.7090628685476,12.522222222222,347,92,d8b04cbba66e
"2018-10-06 10:00:00",8.7090628685476,15.744444444444,360,92,d8b04cbba66e
"2018-10-06 10:59:58",8.7090628685476,15.1,360,92,d8b04cbba66e
"2018-10-06 12:00:49",8.7090628685476,16.388888888889,360,89,d8b04cbba66e
"2018-10-06 12:59:10",8.7090628685476,16.066666666667,360,92,d8b04cbba66e
"2018-10-06 13:59:59",8.7090628685476,17.033333333333,353,92,d8b04cbba66e
"2018-10-06 14:59:59",8.7090628685476,17.355555555556,353,92,d8b04cbba66e
"2018-10-06 16:00:00",8.7090628685476,16.711111111111,359,92,d8b04cbba66e
"2018-10-06 17:00:00",8.7090628685476,15.422222222222,358,92,d8b04cbba66e
"2018-10-06 18:00:00",8.7090628685476,13.166666666667,358,92,d8b04cbba66e
"2018-10-06 19:00:00",8.7090628685476,11.55,358,92,d8b04cbba66e
"2018-10-06 20:00:01",8.7090628685476,11.55,359,92,d8b04cbba66e
"2018-10-06 21:00:00",8.7090628685476,11.55,359,94,d8b04cbba66e
"2018-10-06 21:59:59",8.7090628685476,11.55,358,92,d8b04cbba66e
"2018-10-06 23:00:01",8.7090628685476,11.227777777778,358,92,d8b04cbba66e
"2018-10-07 00:00:01",8.7090628685476,10.905555555556,358,92,d8b04cbba66e
"2018-10-07 01:00:04",8.7090628685476,10.583333333333,358,94,d8b04cbba66e
"2018-10-07 01:59:51",8.7090628685476,10.261111111111,358,92,d8b04cbba66e
"2018-10-07 02:59:51",8.7090628685476,10.261111111111,358,92,d8b04cbba66e
"2018-10-07 03:59:59",8.7090628685476,9.9388888888889,358,89,d8b04cbba66e
"2018-10-07 05:00:00",8.7090628685476,9.6166666666667,358,94,d8b04cbba66e
"2018-10-07 06:00:02",8.7090628685476,9.6166666666667,356,92,d8b04cbba66e
"2018-10-07 06:59:59",8.7090628685476,10.583333333333,358,92,d8b04cbba66e
"2018-10-07 07:59:59",8.7090628685476,11.55,358,92,d8b04cbba66e
"2018-10-07 09:00:00",8.7090628685476,13.811111111111,358,92,d8b04cbba66e
"2018-10-07 09:59:58",8.7090628685476,17.033333333333,358,92,d8b04cbba66e
"2018-10-07 10:59:59",8.7090628685476,17.355555555556,357,92,d8b04cbba66e
"2018-10-07 12:01:39",8.7090628685476,18.644444444444,405,94,d8b04cbba66e
"2018-10-07 13:00:03",8.7090628685476,17.677777777778,404,94,d8b04cbba66e
"2018-10-07 14:00:00",8.7090628685476,19.288888888889,404,94,d8b04cbba66e
"2018-10-07 17:58:52",8.7090628685476,13.811111111111,402,94,d8b04cbba66e
"2018-10-07 19:59:36",8.7090628685476,12.2,403,94,d8b04cbba66e
"2018-10-07 21:00:01",8.7090628685476,12.2,403,94,d8b04cbba66e
"2018-10-07 21:59:59",8.7090628685476,11.55,403,94,d8b04cbba66e
"2018-10-07 22:59:59",8.7090628685476,11.55,403,94,d8b04cbba66e
"2018-10-08 00:00:01",8.7090628685476,11.55,403,94,d8b04cbba66e
"2018-10-08 00:59:57",8.7090628685476,11.55,403,94,d8b04cbba66e
"2018-10-08 03:58:52",8.7090628685476,10.905555555556,402,94,d8b04cbba66e
"2018-10-08 05:00:00",8.7090628685476,10.583333333333,402,94,d8b04cbba66e
"2018-10-08 06:59:27",8.7090628685476,11.227777777778,402,94,d8b04cbba66e
"2018-10-08 08:59:48",8.7090628685476,15.422222222222,402,94,d8b04cbba66e
"2018-10-08 09:59:59",8.7090628685476,18.644444444444,402,94,d8b04cbba66e
"2018-10-08 11:00:00",8.7090628685476,19.288888888889,401,94,d8b04cbba66e
"2018-10-08 12:00:00",8.7090628685476,19.288888888889,397,94,d8b04cbba66e
"2018-10-08 13:00:01",8.7090628685476,19.611111111111,402,94,d8b04cbba66e
"2018-10-08 14:00:01",8.7090628685476,20.9,402,94,d8b04cbba66e
"2018-10-08 15:59:17",8.6183434636669,20.577777777778,402,94,d8b04cbba66e
"2018-10-08 17:00:00",8.6183434636669,19.611111111111,401,94,d8b04cbba66e
"2018-10-08 17:59:58",8.6183434636669,17.033333333333,401,92,d8b04cbba66e
"2018-10-08 18:59:59",8.6183434636669,15.1,401,94,d8b04cbba66e
"2018-10-09 00:58:04",8.7090628685476,11.55,401,94,d8b04cbba66e
"2018-10-09 02:00:01",8.7090628685476,11.227777777778,401,94,d8b04cbba66e
"2018-10-09 02:59:59",8.7090628685476,10.583333333333,400,94,d8b04cbba66e
"2018-10-09 03:59:59",8.7090628685476,10.261111111111,400,94,d8b04cbba66e
"2018-10-09 04:59:58",8.7090628685476,10.261111111111,401,94,d8b04cbba66e
"2018-10-09 05:59:59",8.7090628685476,9.9388888888889,400,94,d8b04cbba66e
"2018-10-09 06:59:57",8.7090628685476,10.261111111111,400,94,d8b04cbba66e
"2018-10-09 09:58:56",8.7090628685476,18,401,94,d8b04cbba66e
"2018-10-09 11:59:29",8.7090628685476,18.966666666667,398,94,d8b04cbba66e
"2018-10-09 13:00:00",8.7090628685476,20.577777777778,400,94,d8b04cbba66e
"2018-10-09 13:59:59",8.6183434636669,22.833333333333,400,94,d8b04cbba66e
"2018-10-09 14:59:58",8.6183434636669,22.833333333333,400,92,d8b04cbba66e
"2018-10-09 15:59:59",8.6183434636669,23.155555555556,399,94,d8b04cbba66e
"2018-10-09 16:59:57",8.6183434636669,20.577777777778,394,94,d8b04cbba66e
"2018-10-09 17:59:58",8.6183434636669,18.644444444444,398,94,d8b04cbba66e
"2018-10-09 18:59:59",8.6183434636669,16.388888888889,400,94,d8b04cbba66e
"2018-10-09 19:59:58",8.6183434636669,15.744444444444,400,94,d8b04cbba66e
"2018-10-09 20:59:58",8.6183434636669,15.422222222222,392,94,d8b04cbba66e
"2018-10-09 21:59:59",8.6183434636669,15.422222222222,400,92,d8b04cbba66e
"2018-10-09 22:59:59",8.7090628685476,15.744444444444,399,94,d8b04cbba66e
"2018-10-10 00:59:23",8.7090628685476,15.1,400,94,d8b04cbba66e
"2018-10-10 01:59:59",8.7090628685476,13.811111111111,400,94,d8b04cbba66e
"2018-10-10 02:59:58",8.7090628685476,13.488888888889,400,94,d8b04cbba66e
"2018-10-10 03:59:58",8.7090628685476,13.488888888889,397,94,d8b04cbba66e
"2018-10-10 05:00:00",8.7090628685476,13.811111111111,399,94,d8b04cbba66e
"2018-10-10 05:59:58",8.7090628685476,13.811111111111,398,94,d8b04cbba66e
"2018-10-10 07:59:36",8.7090628685476,14.455555555556,399,94,d8b04cbba66e
"2018-10-10 08:59:59",8.7090628685476,14.455555555556,399,94,d8b04cbba66e
"2018-10-10 10:00:00",8.7090628685476,14.777777777778,399,94,d8b04cbba66e
"2018-10-10 11:59:32",8.7090628685476,17.677777777778,400,94,d8b04cbba66e
"2018-10-10 12:59:57",8.7090628685476,16.388888888889,398,94,d8b04cbba66e
"2018-10-10 14:00:05",8.7090628685476,17.033333333333,398,94,d8b04cbba66e
"2018-10-10 15:00:00",8.7090628685476,19.288888888889,399,94,d8b04cbba66e
"2018-10-10 16:59:20",8.7090628685476,17.677777777778,398,94,d8b04cbba66e
"2018-10-10 18:59:36",8.7090628685476,14.455555555556,398,94,d8b04cbba66e
"2018-10-10 20:00:03",8.7090628685476,13.811111111111,398,94,d8b04cbba66e
"2018-10-10 20:59:58",8.7090628685476,13.811111111111,398,94,d8b04cbba66e
"2018-10-10 22:00:00",8.7090628685476,13.488888888889,398,94,d8b04cbba66e
"2018-10-10 23:00:00",8.7090628685476,12.522222222222,398,94,d8b04cbba66e
"2018-10-11 00:59:22",8.7090628685476,12.844444444444,397,94,d8b04cbba66e
"2018-10-11 02:00:00",8.7090628685476,13.166666666667,398,94,d8b04cbba66e
"2018-10-11 03:59:26",8.7090628685476,12.2,398,94,d8b04cbba66e
"2018-10-11 05:59:39",8.7090628685476,11.55,398,94,d8b04cbba66e
"2018-10-11 06:59:59",8.7090628685476,12.522222222222,398,94,d8b04cbba66e
"2018-10-11 07:59:59",8.7090628685476,15.744444444444,398,94,d8b04cbba66e
"2018-10-11 09:00:00",8.7090628685476,17.355555555556,398,94,d8b04cbba66e
"2018-10-11 09:59:59",8.7090628685476,19.933333333333,397,94,d8b04cbba66e
"2018-10-11 10:59:57",8.7090628685476,18.966666666667,398,94,d8b04cbba66e
"2018-10-11 11:59:59",8.7090628685476,19.288888888889,397,94,d8b04cbba66e
"2018-10-11 13:00:01",8.7090628685476,19.611111111111,398,94,d8b04cbba66e
"2018-10-11 14:00:01",8.7090628685476,19.288888888889,397,94,d8b04cbba66e
"2018-10-11 15:59:23",8.7090628685476,18.644444444444,398,94,d8b04cbba66e
"2018-10-11 17:00:00",8.7090628685476,18,398,94,d8b04cbba66e
"2018-10-11 17:59:58",8.7090628685476,17.355555555556,397,94,d8b04cbba66e
"2018-10-11 18:59:58",8.6183434636669,15.422222222222,398,94,d8b04cbba66e
"2018-10-11 19:59:59",8.6183434636669,14.455555555556,397,94,d8b04cbba66e
"2018-10-11 20:59:56",8.6183434636669,13.811111111111,397,94,d8b04cbba66e
"2018-10-11 22:59:20",8.7090628685476,11.55,397,94,d8b04cbba66e
"2018-10-12 00:00:00",8.7090628685476,11.55,397,94,d8b04cbba66e
"2018-10-12 01:00:00",8.7090628685476,12.2,397,94,d8b04cbba66e
"2018-10-12 02:00:01",8.7090628685476,13.166666666667,396,94,d8b04cbba66e
"2018-10-12 03:00:01",8.7090628685476,13.811111111111,397,94,d8b04cbba66e
"2018-10-12 04:59:30",8.7090628685476,14.133333333333,396,94,d8b04cbba66e
"2018-10-12 06:00:01",8.7090628685476,14.133333333333,397,94,d8b04cbba66e
"2018-10-12 07:00:00",8.7090628685476,14.133333333333,396,94,d8b04cbba66e
"2018-10-12 07:59:58",8.7090628685476,14.455555555556,396,94,d8b04cbba66e
"2018-10-12 08:59:58",8.7090628685476,14.777777777778,397,94,d8b04cbba66e
"2018-10-12 10:00:00",8.7090628685476,15.422222222222,396,94,d8b04cbba66e
"2018-10-12 11:59:21",8.7997822734283,15.744444444444,396,94,d8b04cbba66e
"2018-10-12 13:00:00",8.7997822734283,16.388888888889,395,94,d8b04cbba66e
"2018-10-12 13:59:59",8.7997822734283,16.066666666667,396,94,d8b04cbba66e
"2018-10-12 14:59:59",8.7997822734283,15.744444444444,396,94,d8b04cbba66e
"2018-10-12 16:00:00",8.7997822734283,15.744444444444,396,94,d8b04cbba66e
"2018-10-12 16:59:58",8.7997822734283,15.422222222222,396,94,d8b04cbba66e
"2018-10-12 17:59:58",8.7997822734283,14.455555555556,395,94,d8b04cbba66e
"2018-10-12 19:00:01",8.7090628685476,13.811111111111,395,94,d8b04cbba66e
"2018-10-12 19:59:59",8.7090628685476,13.488888888889,395,94,d8b04cbba66e
"2018-10-12 21:00:00",8.7090628685476,12.844444444444,395,94,d8b04cbba66e
"2018-10-12 22:00:01",8.7090628685476,11.55,395,94,d8b04cbba66e
"2018-10-12 23:00:02",8.7090628685476,11.55,395,94,d8b04cbba66e
"2018-10-12 23:59:58",8.9812210831897,11.55,395,94,d8b04cbba66e
"2018-10-13 01:00:00",9.0719404880704,12.2,395,94,d8b04cbba66e
"2018-10-13 02:00:02",9.0719404880704,12.2,394,94,d8b04cbba66e
"2018-10-13 02:59:58",9.1626598929511,12.2,394,94,d8b04cbba66e
"2018-10-13 04:00:00",9.1626598929511,12.844444444444,395,94,d8b04cbba66e
"2018-10-13 04:59:59",9.1626598929511,13.166666666667,394,94,d8b04cbba66e
"2018-10-13 06:59:20",9.2533792978318,12.844444444444,393,94,d8b04cbba66e
"2018-10-13 07:59:59",9.2533792978318,13.811111111111,394,94,d8b04cbba66e
"2018-10-13 09:59:39",9.1626598929511,15.744444444444,394,94,d8b04cbba66e
"2018-10-13 11:59:24",9.0719404880704,16.066666666667,394,94,d8b04cbba66e
"2018-10-13 13:00:00",9.0719404880704,16.066666666667,395,94,d8b04cbba66e
"2018-10-13 14:00:00",8.9812210831897,16.388888888889,394,94,d8b04cbba66e
"2018-10-13 15:00:00",8.9812210831897,16.066666666667,394,94,d8b04cbba66e
"2018-10-13 15:59:59",8.9812210831897,15.422222222222,394,94,d8b04cbba66e
"2018-10-13 16:59:56",8.9812210831897,14.777777777778,394,94,d8b04cbba66e
"2018-10-13 17:59:59",9.0719404880704,12.2,394,94,d8b04cbba66e
"2018-10-13 18:59:58",9.0719404880704,10.905555555556,394,94,d8b04cbba66e
"2018-10-13 20:00:02",9.1626598929511,10.261111111111,393,94,d8b04cbba66e
"2018-10-13 20:59:59",9.1626598929511,9.9388888888889,393,94,d8b04cbba66e
"2018-10-13 22:59:20",9.4348181075932,9.6166666666667,393,94,d8b04cbba66e
"2018-10-14 00:00:00",9.4348181075932,8.9722222222222,393,94,d8b04cbba66e
"2018-10-14 00:59:59",9.4348181075932,9.9388888888889,392,94,d8b04cbba66e
"2018-10-14 02:00:01",9.4348181075932,9.9388888888889,393,94,d8b04cbba66e
"2018-10-14 03:00:01",9.4348181075932,10.261111111111,393,94,d8b04cbba66e
"2018-10-14 03:59:59",9.5255375124739,9.6166666666667,392,94,d8b04cbba66e
"2018-10-14 05:00:00",9.6162569173546,9.2944444444444,393,94,d8b04cbba66e
"2018-10-14 05:59:59",9.5255375124739,9.9388888888889,389,94,d8b04cbba66e
"2018-10-14 06:59:59",9.5255375124739,10.905555555556,392,94,d8b04cbba66e
"2018-10-14 08:00:01",9.4348181075932,12.2,389,94,d8b04cbba66e
"2018-10-14 08:59:56",9.3440987027125,13.811111111111,393,94,d8b04cbba66e
"2018-10-14 13:22:42",9.1626598929511,14.777777777778,392,94,d8b04cbba66e
"2018-10-14 13:59:59",9.0719404880704,15.744444444444,392,92,d8b04cbba66e
"2018-10-14 15:00:00",9.0719404880704,14.133333333333,392,94,d8b04cbba66e
"2018-10-14 15:59:57",9.0719404880704,14.455555555556,392,92,d8b04cbba66e
"2018-10-14 16:59:59",9.0719404880704,13.811111111111,391,92,d8b04cbba66e
"2018-10-14 18:00:00",8.9812210831897,13.488888888889,391,92,d8b04cbba66e
"2018-10-14 18:59:59",8.9812210831897,12.522222222222,391,92,d8b04cbba66e
"2018-10-14 20:00:00",9.0719404880704,10.905555555556,391,92,d8b04cbba66e
"2018-10-14 20:59:59",9.0719404880704,10.905555555556,390,92,d8b04cbba66e
"2018-10-14 21:59:58",9.0719404880704,10.261111111111,389,92,d8b04cbba66e
"2018-10-14 23:00:00",9.0719404880704,10.261111111111,390,92,d8b04cbba66e
"2018-10-15 00:00:01",9.0719404880704,8.9722222222222,390,92,d8b04cbba66e
"2018-10-15 00:59:57",9.0719404880704,9.9388888888889,390,92,d8b04cbba66e
"2018-10-15 02:00:00",9.0719404880704,10.261111111111,390,92,d8b04cbba66e
"2018-10-15 02:59:59",9.0719404880704,9.9388888888889,390,94,d8b04cbba66e
"2018-10-15 04:00:00",8.9812210831897,10.905555555556,390,92,d8b04cbba66e
"2018-10-15 05:00:02",8.9812210831897,8.9722222222222,390,92,d8b04cbba66e
"2018-10-15 05:59:59",9.0719404880704,6.7166666666667,390,92,d8b04cbba66e
"2018-10-15 06:59:58",9.0719404880704,7.3611111111111,389,92,d8b04cbba66e
"2018-10-15 08:00:02",8.9812210831897,13.166666666667,390,94,d8b04cbba66e
"2018-10-15 11:59:37",8.890501678309,16.388888888889,390,94,d8b04cbba66e
"2018-10-15 13:00:00",8.890501678309,17.033333333333,390,94,d8b04cbba66e
"2018-10-15 13:59:57",8.890501678309,17.033333333333,390,94,d8b04cbba66e
"2018-10-15 15:00:01",8.7997822734283,16.388888888889,390,94,d8b04cbba66e
"2018-10-16 08:24:18",8.890501678309,15.1,390,94,d8b04cbba66e
"2018-10-16 10:42:07",8.7997822734283,17.355555555556,378,89,d8b04cbba66e
"2018-10-16 11:00:04",8.7997822734283,18.966666666667,379,92,d8b04cbba66e
"2018-10-16 12:00:01",8.7997822734283,18.966666666667,379,89,d8b04cbba66e
"2018-10-16 12:59:58",8.7997822734283,19.288888888889,379,89,d8b04cbba66e
"2018-10-16 13:59:59",8.7997822734283,19.288888888889,379,89,d8b04cbba66e
"2018-10-16 14:59:58",8.7997822734283,18.966666666667,378,89,d8b04cbba66e
"2018-10-16 16:00:00",8.7997822734283,18.644444444444,380,89,d8b04cbba66e
"2018-10-16 16:59:54",8.7997822734283,17.355555555556,379,89,d8b04cbba66e
"2018-10-16 17:59:58",8.7997822734283,15.744444444444,378,89,d8b04cbba66e
"2018-10-16 19:00:01",8.7997822734283,13.166666666667,378,89,d8b04cbba66e
"2018-10-16 19:59:59",8.7997822734283,10.905555555556,377,92,d8b04cbba66e
"2018-10-16 20:59:55",8.7997822734283,9.2944444444444,378,89,d8b04cbba66e
"2018-10-16 21:59:59",8.890501678309,10.261111111111,378,89,d8b04cbba66e
"2018-10-16 22:59:57",8.890501678309,10.583333333333,372,89,d8b04cbba66e
"2018-10-17 00:00:00",8.890501678309,10.261111111111,377,89,d8b04cbba66e
"2018-10-17 02:00:03",8.890501678309,9.9388888888889,377,89,d8b04cbba66e
"2018-10-17 04:00:04",8.890501678309,8.0055555555556,374,89,d8b04cbba66e
"2018-10-17 05:00:01",8.9812210831897,6.7166666666667,377,89,d8b04cbba66e
"2018-10-17 07:00:09",8.9812210831897,7.0388888888889,373,89,d8b04cbba66e
"2018-10-17 08:00:00",8.9812210831897,13.488888888889,377,89,d8b04cbba66e
"2018-10-17 08:59:57",8.890501678309,17.355555555556,377,89,d8b04cbba66e
